﻿codContenido,Tipo,Titulo,Descripcion,URL-sede,URL-doc-1,URL-doc-2,URL-doc-3
21918,"acuerdos","Testimonio de Acuerdo de Pleno Ordinario. 30/10/08","Expediente Instruido para la Modificación de la Ordenanza Fiscal nº 22, Reguladora sobre el Impuesto de Bienes Inmuebles.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=21918","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_9171_1.pdf","",""
25510,"acuerdos","Acuerdo de la Junta de Gobierno Local - 10/02/09","Acuerdo de la Junta de Gobierno Local, a día 10 de febrero de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=25510","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/2_11433_1.pdf","",""
25514,"acuerdos","Acuerdo de la Junta de Gobierno Local - 17/02/09","Acuerdo de la Junta de Gobierno Local, a día 17 de febrero de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=25514","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/2_11434_1.pdf","",""
29968,"acuerdos","Acuerdo de la Junta de Gobierno Local - 03/03/09","Acuerdo de la Junta de Gobierno Local, a día 03 de marzo de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=29968","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13357_1.pdf","",""
29984,"acuerdos","Acuerdo de la Junta de Gobierno Local - 06/03/09","Acuerdo de la Junta de Gobierno Local, a día 06 de marzo de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=29984","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13365_1.pdf","",""
29986,"acuerdos","Acuerdo de la Junta de Gobierno Local - 10/03/09","Acuerdo de la Junta de Gobierno Local, a día 10 de marzo de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=29986","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13367_1.pdf","",""
29988,"acuerdos","Acuerdo de la Junta de Gobierno Local - 17/03/09","Acuerdo de la Junta de Gobierno Local, a día 17 de marzo de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=29988","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13368_1.pdf","",""
29990,"acuerdos","Acuerdo de la Junta de Gobierno Local - 24/03/09","Acuerdo de la Junta de Gobierno Local, a día 24 de marzo de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=29990","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13369_1.pdf","",""
30176,"acuerdos","Acuerdo de la Junta de Gobierno Local - 26/05/09","Acuerdo de la Junta de Gobierno Local, a día 26 de mayo de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=30176","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13429_1.pdf","",""
30178,"acuerdos","Acuerdo de la Junta de Gobierno Local - 04/05/09","Acuerdo de la Junta de Gobierno Local, a día 04 de mayo de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=30178","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13430_1.pdf","",""
30182,"acuerdos","Acuerdo de la Junta de Gobierno Local - 08/05/09","Acuerdo de la Junta de Gobierno Local, a día 08 de mayo de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=30182","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13431_1.pdf","",""
30184,"acuerdos","Acuerdo de la Junta de Gobierno Local - 12/05/09","Acuerdo de la Junta de Gobierno Local, a día 12 de mayo de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=30184","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13432_1.pdf","",""
30186,"acuerdos","Acuerdo de la Junta de Gobierno Local - 19/05/09","Acuerdo de la Junta de Gobierno Local, a día 19 de mayo de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=30186","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13433_1.pdf","",""
30218,"acuerdos","Acuerdo de la Junta de Gobierno Local - 30/06/09","Acuerdo de la Junta de Gobierno Local, a día 30 de junio de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=30218","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13439_1.pdf","",""
30220,"acuerdos","Acuerdo de la Junta de Gobierno Local - 02/06/09","Acuerdo de la Junta de Gobierno Local, a día 02 de junio de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=30220","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13440_1.pdf","",""
30222,"acuerdos","Acuerdo de la Junta de Gobierno Local - 09/06/09","Acuerdo de la Junta de Gobierno Local, a día 09 de junio de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=30222","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13441_1.pdf","",""
30226,"acuerdos","Acuerdo de la Junta de Gobierno Local - 16/06/09","Acuerdo de la Junta de Gobierno Local, a día 16 de junio de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=30226","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13442_1.pdf","",""
30228,"acuerdos","Acuerdo de la Junta de Gobierno Local - 23/06/09","Acuerdo de la Junta de Gobierno Local, a día 23 de junio de 2009.","https://sede.arona.org/portal/sede/fdoc_d4_v10.jsp?codMenu=1696&codMenuPN=1564&codMenuSN=1694&codResi=1&nivel=1400&tipo=5&contenido=30228","https://sede.arona.org/portal/RecursosWeb/DOCUMENTOS/1/0_13443_1.pdf","",""
