﻿#,Registro,Nombre comercial,Descripción Actividad,Epígrafe IAE principal,Dirección (no estructurada),Referencia Catastral,latitud,longitud
type,string,string,string,string,string,string,decimal,decimal
lang,,es,,,,,,
,"INOCUAS-2015000020","FRANCE PATOIS TOUR","AGENCIA DE VIAJES","","","","",""
,"INOCUAS-2015000019","CENTRO VETERINARIO CRUZ DEL SUR","CLINICA VETERINARIA","","","7799721CR3979N0001UM","28.0126123158","-16.6515892585"
,"INOCUAS-2015000018","No definido","MONTAJE E INSTALACIÓN  DE APARATOS ELEVADORES ","","","","",""
,"INOCUAS-2015000017","MANOJ ELECTRONICS","COMERCIO MENOR APARATOS ELECTRONICOS","","","","",""
,"INOCUAS-2015000016","PELUQUERIA LIDIA","PELUQUERIA","9721","","6881102CS3068S0001ME","28.0867216259","-16.6617279542"
,"INOCUAS-2015000015","MERCERIA MAR","COMERCIO MENOR DE MERCERIA","","","6099103CR3959N0001PG","28.012615568","-16.6692170316"
,"INOCUAS-2015000014","MISCHIEF","COMERCIO AL POR MENOR DE TODA CLASE DE PRENDAS DE VESTIDO Y TOCADO","","","9959906CS2095N0001AD","28.0659332763","-16.7312873443"
,"INOCUAS-2015000013","LIBRERIA GALA","LIBRERIA PAPELERIA","999","","6884801CS3068S0019EK","28.0906190876","-16.6611771769"
,"INOCUAS-2015000012","SONIA ESTILISTAS","PELUQUERIA","9721","","7293805CR3979S0003WP","28.0070880302","-16.6564169548"
,"INOCUAS-2015000011","SPRINFIELD","COMERCIO MENOR DE TODA CLASE DE PRENDAS DEL VESTIDO Y TOCADO","","","","",""
,"INOCUAS-2015000010","No definido","None","755","","9549502CS2094N0001WL","28.0574223632","-16.7351668753"
,"INOCUAS-2015000009","RIPPERS SURFSHOP","COMERCIO MENOR DE JUGUETES, PRENDAS DEPORTIVAS DE VESTIDO, CALZADO Y TOCADO","","","","",""
,"INOCUAS-2015000008","NEUMANN","CMERCIO MENOR DE ARTICULOS DE JOYERIA, RELOJERIA Y BISUTERIA ","","","","",""
,"INOCUAS-2015000007","DX DIGITAL XPRESS","SERVICIO DE COPIAS DE DOCUMENTOS CON MAQUINAS FOCOPIADORAS","","","","",""
,"INOCUAS-2015000006","LACOSTE","COMERCIO DE VENTA TESTIL AL MENOR","","","0246601CS3004N0077DR","28.054432021","-16.7278064103"
,"INOCUAS-2015000005","No definido","PELUQUERIA","","","","",""
,"INOCUAS-2015000004","EL MAS BARATO ","COMERCIO AL POR MENOR DE CALZADO ","","","1143802CS3014S0004UP","28.0518137432","-16.7187875714"
,"INOCUAS-2015000003","OUTLET","C/MENOR DE CALZADO Y COMPLEMENTOS","6516","","0052302CS3005S0007GE","28.0595880018","-16.7316416147"
,"INOCUAS-2015000002","ZARA KIDS","COMERCIO AL POR MENOR DE PRENDAS DE VESTIR Y TOCADO","6512","","","",""
,"INOCUAS-2015000001","RIU PARFUMAGIFTS","PERFUMERIA, COSMETICA Y TABACO","","","0052301CS3005S0001MB","28.060370489","-16.7312029564"
,"INOCUAS-2014000013","DAILY PRICE","COMPRA VENTA AL MENOR DE CD DVD Y VIDEOJUEGOS","6539","","","",""
,"INOCUAS-2014000012","WINBELDOM","COMERCIO MENOR DE TODA CLASE DE PRENDAS PARA VESTIR","6512","","","",""
,"INOCUAS-2014000011","CENTRO DE MASAJES ELEONORA","CENTRO DE MASAJES Y ESTETICA","","","","",""
,"INOCUAS-2014000010","No definido","ALQUILER DE VIVIENDAS ","","","","",""
,"INOCUAS-2014000009","SAN TELMO PROPERTIES","VENTA DE EXCURSIONES(INTERMEDIADOR TURÍSTICO)","999","","0942901CS3004S0024EB","28.0519243484","-16.7223411022"
,"INOCUAS-2014000008","JOYERIA MARVEL","COMERCIO MENOR DE ARTI. DE JOYERIA, RELOJERIA, BISUTERIA","6595","","9646601CS2094N0219KJ","28.0555768366","-16.7343618311"
,"INOCUAS-2014000007","CRIS ABORA","COMERCIO DE LAMPARAS Y LUMINARIAS","6532","","5668701CS3056N0116ZK","28.0748193995","-16.6732523249"
,"INOCUAS-2014000006","BIG BAZAR ","C/M  TODA CLASE DE ARTICULOS ","","","","",""
,"INOCUAS-2014000005","AMAZING","BAZAR","","","","",""
,"INOCUAS-2014000004","CAJA CANARIAS","OFICINA BANCARIA","812","","1243711CS3014S0001MU","28.051748489","-16.7180235656"
,"INOCUAS-2014000003","MULTIESPACIO 2010","ALQUILER DE PELÍCULAS DE VÍDEO","8562","","7085602CS3078N0001WX","28.090251293","-16.660016152"
,"INOCUAS-2014000002","EL CARDUMEN","VENTA DE ARTICULOS DEPORTIVOS","6596","","","",""
,"INOCUAS-2014000001","CIBER LOCUTORIO ZONA ZERO","CIBER LOCUTORIO","","","6862204CS3066S0001EG","28.0698413133","-16.6619077466"
,"INOCUAS-2013000018","FOREVER IDEAL","COMERCIO MENOR DE JOYERIA RELOJERIA Y BISUTERIA","","","0047101CS3004N0088XS","28.0553756412","-16.7309677707"
,"INOCUAS-2013000017","No definido","SERVICIO DE LA PROPIEDAD INMOBILIARIA","834","","","",""
,"INOCUAS-2013000016","No definido","VENTA DE EXCURSIONES Y CAMBIO DE DIVISAS","","","","",""
,"INOCUAS-2013000014","CASA 900","INMOBILIARIA","","","9651901CS3095S0056DR","28.0592719144","-16.7335463304"
,"INOCUAS-2013000013","No definido","None","6533","","","",""
,"INOCUAS-2013000012","DEBEBES","COMERCIO MENOR ARTICULOS DE HOGAR ","6539","","4972406CS3047S0001UQ","28.0788215835","-16.6807666548"
